

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1833
Witnesses	John Smith; Mary Ashton, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 157, Entry 470
Source	LDS Film 93919
Witnessed Marriage Of	Edward Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030369&Relationship=Groom
Witnessed Marriage Of	Ann Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030369&Relationship=Bride



