

Robert Bleackley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030161
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bleackley
Gender	Male
Abode	Bachelor street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1788
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 May 1788
Register	Baptisms 1788, Page 184, Entry 458
Source	LDS Film 93833
Parent Of	Elizabeth Bleackley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030161&Relationship=2ndParent



