

Henry Coppow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006665
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppow
Gender	Male
Abode	Stanley St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza. Coppow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006665&Relationship=Baptised



