

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Hodson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1834
Occupation (As Documented)	Crane Worker
Occupation (Standardised)	Crane Worker
Register	Baptism 1834 - 1835, Page 4, Entry 27
Source	LDS Film 1656421
Parent Of	Arthur William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148103&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148103&Relationship=2ndParent



