

Peter Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085164
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barlow
Gender	Male
Abode	Dance St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1815
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1172
Source	LDS Film 1068890
Parent Of	William Holliwell Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085164&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085164&Relationship=2ndParent



