

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1839
Witnesses	George Whitehead; Mary Whitehead
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 62, Entry 124
Source	LDS Film 93290
Witnessed Marriage Of	Samuel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038828&Relationship=Groom
Witnessed Marriage Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038828&Relationship=Bride



