

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014371
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 61, Entry 181
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014371&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014371&Relationship=Witness_2
Married To	Margt. Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014371&Relationship=Bride



