

Molly Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040994
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Gill
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Key street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1787
Date Of Child's Death	13 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 49
Source	LDS Film 93833
Parent Of	Joseph Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040994&Relationship=Deceased
Married To	Joseph Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040994&Relationship=1stParent



