

William Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Casson
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Oct 1836
Witnesses	John Kempster; Ellen Gifford
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 829
Source	LDS Film 1468981
Witnessed By	John Kempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119687&Relationship=Witness_1
Witnessed By	Ellen Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119687&Relationship=Witness_2
Married To	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119687&Relationship=Bride



