

Agnes Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121206
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Miller
Gender	Female
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Mar 1843
Witnesses	Wm. Miller; Agnes Miller
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 53, Entry 105
Source	LDS Film 1546290
Witnessed Marriage Of	Erskine Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121206&Relationship=Groom
Witnessed Marriage Of	Mary Gaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121206&Relationship=Bride



