

John Maitland Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Maitland
Surname	Christie
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Union St North
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 216, Entry 1725
Source	LDS Film 1656422
Parent	John Henry Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154133&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154133&Relationship=2ndParent



