

William Pickence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickence
Gender	Male
Abode	Edward Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1834
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1834, Page 1, Entry 340
Source	LDS Film 1068891
Parent Of	Mary Pickence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143461&Relationship=2ndParent



