

John Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Abode	Chistian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 27, Entry 215
Source	LDS Film 1656421
Parent Of	Francis Henry Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145092&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145092&Relationship=2ndParent



