

Allan? McRuigin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041805
First Name (With Contractions)	Allan?
First Name (Without Contractions)	Allan?
Surname	McRuigin
Gender	Unknown
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1845
Witnesses	Allan? McRuigin; Elizabeth Burnett
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 140, Entry 280
Source	LDS Film 1546064
Witnessed Marriage Of	Murdo Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041805&Relationship=Groom
Witnessed Marriage Of	Georgina Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041805&Relationship=Bride



