

William Bunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunn
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Marybone
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 78, Entry 623
Source	LDS Film 93885
Parent	James Bunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191735&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191735&Relationship=2ndParent



