

John Ellison Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Whitley
Gender	Male
Abode	Falkland St.
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Feb 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Townley; Jane Ann Lee
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 154, Entry 308
Source	LDS Film 1546290
Witnessed By	Thomas Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131092&Relationship=Witness_1
Witnessed By	Jane Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131092&Relationship=Witness_2
Married To	Margaret Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131092&Relationship=Bride



