

Gynor Jonathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436114
First Name (With Contractions)	Gynor
First Name (Without Contractions)	Gynor
Surname	Jonathan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Oct 1857
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 76, Entry 548
Source	LDS Film 1546115
Parent	Richard Jonathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436114&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436114&Relationship=2ndParent



