

John Brierly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brierly
Gender	Male
Abode	Fontenoy St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 56, Entry 348
Source	LDS film 1656378
Parent Of	Alice Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090877&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090877&Relationship=2ndParent



