

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1831
Date Of Child's Birth	12 Feb 1831
Register	Baptisms 1830 - 1832, Page 108, Entry 1
Source	LDS Film 396375
Parent Of	Charlotte Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427339&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427339&Relationship=2ndParent



