

Robert Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008410
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fleetwood
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1747
Register	Burials 1737 - 1748, Page 198, Entry 28
Source	LDS Film 1656376
Parent	George Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008410&Relationship=1stParent



