

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038939
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Parkelane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7463
Source	LDS Film 1656195
Parent Of	Jno. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038939&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038939&Relationship=2ndParent



