

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Lace St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1812
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	25 Mar 1812
Register	Baptisms 1810 - 1812, Page 73, Entry 508
Source	LDS Film 93873
Parent Of	George Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078987&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078987&Relationship=2ndParent



