

Edward Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420654
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Mason
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Apr 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 19
Source	LDS Film 1468979
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420654&Relationship=2ndParent



