

Isabella Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123091
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moss
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Downe St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 297, Entry 2375
Source	LDS Film 1656419
Parent	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123091&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123091&Relationship=2ndParent



