

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Fazackerley Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1792
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	17 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 18
Source	LDS Film 1656373
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044903&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044903&Relationship=2ndParent



