

Jane Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071599
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Humphreys
Former/Maiden/Other Surname 1	Rogers
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Watkinson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1809
Date Of Child's Birth	20 Jan 1805
Register	Baptisms 1809, Page 7, Entry 982
Source	LDS Film 93833
Parent Of	Sarah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071599&Relationship=Baptised
Married To	Robert Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071599&Relationship=1stParent



