

Frederick Gregory Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189273
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Gregory
Surname	Jones
Parent's Occupation (As Documented)	Secretary Collegiate Institution
Parent's Occupation (Standardised)	Secretary
Gender	Male
Abode	Rupert Lane Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 239, Entry 1906
Source	LDS Film 93885
Parent	John Gregory Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189273&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189273&Relationship=2ndParent



