

James Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104676
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Melling
Gender	Male
Abode	Marlborough St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jul 1831
Register	Burials 1830 - 1831, Page 60, Entry 4384
Source	LDS Film 560881
Parent Of	William Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104676&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104676&Relationship=2ndParent



