

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Worfield St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1812
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	25 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 219
Source	LDS Film 93833
Married To	Elizabeth Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059564&Relationship=Deceased



