

Charles Norstedt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052390
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Norstedt
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jun 1814
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Thos. Holden; Edward Clegg
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 100, Entry 299
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052390&Relationship=Witness_1
Witnessed By	Edward Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052390&Relationship=Witness_2
Married To	Mary Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052390&Relationship=Bride



