

George Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283150
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forshaw
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	31 Oct 1804
Register	Baptisms 1792 - 1812, Page 92, Entry 11
Source	LDS Film 1647560
Parent Of	Robert Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283150&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283150&Relationship=2ndParent



