

Roger Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045921
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Murray
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1797
Occupation (As Documented)	Leather dealer
Occupation (Standardised)	Leather Dealer
Date Of Child's Birth	12 Jan 1797
Register	Baptisms 1787 - 1810, Page 11, Entry 211
Source	LDS Film 1595373
Parent Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045921&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045921&Relationship=2ndParent



