

William Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130449
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Major
Gender	Male
Abode	Clarence Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1667
Source	LDS Film 1468980
Parent Of	Isabella Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130449&Relationship=Deceased
Married To	Sarah Maria Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130449&Relationship=2ndParent



