

Thomas Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salts
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Stanley St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 29, Entry 232
Source	LDS Film 1656378
Parent	William Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083925&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083925&Relationship=2ndParent



