

David Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121646
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Burk
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Aug 1845
Witnesses	David Burk, (X); Margaret James
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 230, Entry 459
Source	LDS Film 1546290
Witnessed Marriage Of	Heston Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121646&Relationship=Groom
Witnessed Marriage Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121646&Relationship=Bride



