

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286318
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Brunswick Rd
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	11 Mar 1832
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 5, Entry 40
Source	LDS Film 1656013
Parent	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286318&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286318&Relationship=2ndParent



