

Catherine Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048463
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Unsworth
Married Surname	Danson
Spouse's Occupation (As Documented)	Cabinett Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 May 1760
Status	Spinster
Witnesses	Thomas Leathwite; Joshua Wright
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 1, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Leathwite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048463&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048463&Relationship=Witness_2
Married To	Stephen Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048463&Relationship=Groom



