

Edgar Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103175
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Sherlock
Parent's Occupation (As Documented)	Clerk in Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Gloster Place Low Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 131, Entry 1044
Source	LDS Film 1656418
Parent	Thomas Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103175&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103175&Relationship=2ndParent



