

Thomas Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157625
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robertson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	St. DomingoLane Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 73, Entry 581
Source	LDS Film 1656422
Parent	Robert Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157625&Relationship=1stParent
Parent	Silence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157625&Relationship=2ndParent



