

David Mahnney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078807
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mahnney
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1851
Witnesses	David Mahnney; Bridget Mahnney, (X)
Marriage Type	Certificate
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 150, Entry 299
Source	LDS Film 1656510
Witnessed Marriage Of	John Thomas Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078807&Relationship=Groom
Witnessed Marriage Of	Mary Feeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078807&Relationship=Bride



