

Arthur Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163779
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ross
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 371, Entry 2963
Source	LDS Film 1656423
Parent	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163779&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163779&Relationship=2ndParent



