

Thomas Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alcock
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1837
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Witnesses	Thomas Barke; Joseph Gleave
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 143, Entry 429
Source	LDS Film 93919
Witnessed By	Thomas Barke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Witness_1
Witnessed By	Joseph Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Witness_2
Married To	Elizabeth Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036540&Relationship=Bride



