

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Church street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	16 Mar 1787
Register	Baptisms 1787, Page 165, Entry 326
Source	LDS Film 93833
Parent Of	Jane Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028460&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028460&Relationship=2ndParent



