

Chare. Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113744
First Name (With Contractions)	Chare.
First Name (Without Contractions)	Chare.
Surname	Lathom
Gender	Unknown
Abode	London Road
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1836
Register	Burials 1835 - 1837, Page 152, Entry 11100
Source	LDS Film 560881
Parent Of	Charlotte Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113744&Relationship=Deceased
Married To	Heny. Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113744&Relationship=1stParent



