

Benjamin Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003284
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Parr
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1731
Occupation (As Documented)	Officr. In ye Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 164, Entry 36
Source	LDS Film 1656376
Parent Of	Margt. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003284&Relationship=Deceased



