

Richard Brockler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brockler
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	4 Oct 1859
Register	Baptisms 1859 - 1860, Page 10, Entry 76
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Brockler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251553&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251553&Relationship=2ndParent



