

George Brimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimer
Gender	Male
Abode	Everton
Year	1820
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	24 Dec 1820
Occupation (As Documented)	Gardener to Wm. Myers Esq.
Date Of Child's Birth	11 Apr 1820
Register	Baptisms 1814 - 1866, Page 20, Entry 153
Source	LDS Film 2147913
Parent Of	George Brimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284215&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284215&Relationship=2ndParent



