

Charles Frederick Spensaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195160
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Spensaw
Gender	Male
Abode	Athol St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2143
Source	LDS Film 1068892
Parent Of	Frederick William Spensaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195160&Relationship=Baptised
Married To	Margaret Sophia Spensaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195160&Relationship=2ndParent



