

Richard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234604
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Page
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 154, Entry 1231
Source	LDS Film 93887
Parent Of	George Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234604&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234604&Relationship=2ndParent



