

Silvanus Weale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293932
First Name (With Contractions)	Silvanus
First Name (Without Contractions)	Silvanus
Surname	Weale
Gender	Unknown
Abode	Everton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	22 Jan 1845
Register	Baptisms 1835 - 1866, Page 97, Entry 8
Source	LDS Film 1647560
Parent Of	Louisa Weale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293932&Relationship=2ndParent



