

Edward Rodgett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rodgett
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jun 1855
Witnesses	Edward Rodgett; James T Knowles; James Birkett?
Marriage Type	Licence
Marrying Minister	Geo. W Bower offg minister
Register	Marriages 1854 - 1859, Page 55, Entry 110
Source	LDS Film 1647985
Witnessed Marriage Of	James Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083120&Relationship=Groom
Witnessed Marriage Of	Eliza Catherine Rodgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083120&Relationship=Bride



