

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019407
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1767
Register	Burials 1765 - 1769, Page 26, Entry 28
Source	LDS Film 1656377
Parent	Robt. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019407&Relationship=1stParent



