

William Henry Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hadfield
Gender	Male
Abode	Edge Hill
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jan 1819
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 142, Entry 1133
Source	LDS Film 1468980
Parent	Isaac Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129916&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129916&Relationship=2ndParent



