

Nicholas Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426633
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Steel
Gender	Male
Abode	Drogheda in Ireland
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 May 1830
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 215, Entry 1720
Source	LDS Film 1468980
Parent	Thomas Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426633&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426633&Relationship=2ndParent



