

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1834
Witnesses	John Travis, (X); Margaret Heywood, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 11, Entry 33
Source	LDS Film 94018
Witnessed Marriage Of	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032056&Relationship=Groom
Witnessed Marriage Of	Mary Caygill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032056&Relationship=Bride



