

James Marchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428100
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marchant
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1847, Page 8, Entry 64
Source	LDS Film 1655552
Parent Of	James Marchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428100&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428100&Relationship=2ndParent



