

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Gender	Male
Abode	Toxteth Park
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1100
Source	LDS Film 1647560
Parent Of	Joseph Blackwell Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285597&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285597&Relationship=2ndParent



