

Henry Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargreaves
Gender	Male
Abode	Castle street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 May 1783
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Death	5 May 1783
Register	Burials 1783 - 1784, Page 45, Entry 125
Source	LDS Film 93833
Parent Of	Walter Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035602&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035602&Relationship=2ndParent



