

Benjamin Lockart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048833
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lockart
Gender	Male
Abode	Sir Thomas Buildgs.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Jan 1799
Register	Baptisms 1799, Page 85, Entry 373
Source	LDS Film 93833
Parent Of	Benjamin Lockart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048833&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048833&Relationship=2ndParent



