

Barney Cogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026863
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Cogan
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1775
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1775 - 1776, Page 6, Entry 248
Source	LDS Film 1656377
Parent Of	Thomas Cogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026863&Relationship=Deceased



