

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Vauxhall Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 248, Entry 1984
Source	LDS Film 1656421 (and 1656422)
Parent	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460130&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460130&Relationship=2ndParent



