

Walter Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100730
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Coffield
Gender	Male
Abode	Bachelor St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1820
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1820 - 1821, Page 182, Entry 1452
Source	LDS Film 1656418
Parent Of	Thomas Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100730&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100730&Relationship=2ndParent



