

William Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batty
Gender	Male
Abode	Charles St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 212, Entry 1695
Source	LDS Film 1656378
Parent Of	Hannah Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086097&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086097&Relationship=2ndParent



