

Samuel Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124428
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reece
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Mar 1790
Date Of Death	14 Mar 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 29
Source	LDS Film 1468979
Parent	Thomas Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124428&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124428&Relationship=2ndParent



